Figure 1.SF.4.  Population and World Food Consumption,,,,,,,
(Index 1995 = 100),,,,,,,
,,,,,,,
,,,,,,,
,Population,Wheat,Corn,Soybeans,Beef,Rice,Pork
1995,100,100,100,100,100,100,100
1996,101.4503218,100.0476659,98.83524147,99.46528507,101.0591443,100.7508568,105.8978049
1997,102.9041512,103.7873253,103.8676671,101.2129268,103.9156879,103.5509041,102.0274141
1998,104.3434326,105.9385496,106.4676608,109.5863512,107.5482383,103.7625292,107.0756892
1999,105.7672211,106.2466298,107.97293,119.8592219,108.7562919,106.7016444,114.7913203
2000,107.1786282,106.9106402,111.5305522,120.3176569,111.4177852,109.2974872,119.5196244
2001,108.5832453,107.6959318,113.1318629,129.5641469,111.0255872,108.1970367,118.3640962
2002,109.9703238,108.046893,115.6386016,139.1557848,109.4903523,113.3076452,120.1972921
2003,111.3591167,110.8308411,116.560377,144.3058146,112.7097315,111.5099313,123.6708631
2004,112.7571974,106.9831513,120.6782721,142.6676837,113.7688758,113.0737582,125.9637553
2005,114.1629702,111.4482898,127.9911724,154.3770344,115.5767617,111.6360818,127.4294737
2006,115.5784062,113.3930231,131.4822899,162.949844,116.675755,113.3029729,130.5774847
2007,116.9999352,113.8901107,135.1608463,169.8996277,119.3309564,115.0022949,133.6109209
2008,118.445293,113.0910162,144.2268288,173.629793,121.8561242,117.2708059,131.5150414
2009,119.8938639,117.1937832,145.414994,167.8884047,121.3569631,119.830645,137.3024634
2010,121.3437527,119.5389839,152.5376689,180.6792692,120.1698826,119.6206689,140.299571
2011,122.802326,120.201706,158.7526867,190.6681671,120.4509228,121.8413581,143.8821277
2012,124.2489757,126.9257313,161.3197996,196.4548702,118.5780201,125.4343124,144.3432212
2013,125.7674304,126.415761,161.486804,198.3233515,119.6665268,127.2248805,148.8256089
2014,127.2516648,127.0587911,175.1520038,208.6362503,121.3066275,130.2783282,151.6410736
2015,128.7563112,128.7020695,179.0869185,227.1987131,120.9752517,130.6273722,153.6503235
