Figure 1.19.  Risks to the Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth1,,,,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
    (Percent change),,,,,,,,,,,,,,    (Coefficient of skewness expressed in units of the underlying variables),,,,,,,,,,,,,,,,
    ,,,,,,,,,,,,,,    ,,,,,,,,,,,,,,,,
,90,70,50,WEO baseline,50_t,70_t,90_t,90 percent confidence interval from October 2014 WEO,,90 percent confidence interval from October 2015 WEO,,,,,2016 (October 2015 WEO),2016 (October 2016 WEO),,,,GDP (right scale),GDP 2000�present average,VIX (left scale),Vix Average since 2000,,,,Term spread       (right scale),Term spread average since 2000,Oil (left scale),Oil Average since 2000
2011,4.1944,4.1944,4.1944,4.1944,4.1944,4.1944,4.1944,,,,,,,Term spread,-0.8413,-0.34918,,,,0.367,0.381,12.95,20.506,,,,0.152,0.18,,37.163
2012,3.4921,3.4921,3.4921,3.4921,3.4921,3.4921,3.4921,,,,,,,S&P 500,0.62366,0.32893,,,,0.392,0.381,12.34,20.506,,,,0.154,0.18,,37.163
2013,3.3378,3.3378,3.3378,3.3378,3.3378,3.3378,3.3378,,,,,,,Inflation risk,0.04062,0.34936,,,,0.334,0.381,11.39,20.506,,,,0.16,0.18,,37.163
2014,3.4183,3.4183,3.4183,3.4183,3.4183,3.4183,3.4183,,,,,,,Oil market risks,-0.91783,-0.36897,,,,0.376,0.381,11.59,20.506,,,,0.153,0.18,,37.163
2015,3.1958,3.1958,3.1958,3.1958,3.1958,3.1958,3.1958,3.1958,3.1958,3.1949,3.1949,,,,,,,,,0.339,0.381,16.44,20.506,,,,0.16,0.18,,37.163
2016,2.6414,2.8041,2.9008,3.0812,3.2397,3.3248,3.4678,2.822125001,3.717354974,2.2679,3.3191,,,,,,,,,0.316,0.381,13.08,20.506,,,,0.151,0.18,,37.163
2017,2.144,2.624,2.9096,3.4417,3.8707,4.1009,4.4878,2.531690333,5.079661513,1.5459,4.7377,,,,,,,,2006,0.33,0.381,14.95,20.506,,,2006,0.172,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.348,0.381,12.31,20.506,,,,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.338,0.381,11.98,20.506,,,,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.351,0.381,11.1,20.506,,,,0.152,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.379,0.381,10.91,20.506,,,,0.146,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.316,0.381,11.56,20.506,,,,0.15,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.283,0.381,10.42,20.506,,,,0.143,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.303,0.381,15.42,20.506,,,,0.165,0.18,,37.163
,,,,,,,,,,,,,,,,,,,,0.318,0.381,14.64,20.506,,,,0.147,0.18,,37.163
