Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"1. World Trade, Industrial Production, and Manufacturing PM",,,,,,2. Manufacturing PMI ,,,,"3. Industrial Production
    ",,,,4. Advanced Economies,,,,5. Emerging Market and Developing Economies,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,(Three-month moving average; deviations from 50),,,,(Three-month moving average; annualized percent change),,,,GDP Growth (Annualized semiannual percent change),,,,GDP Growth (Annualized semiannual percent change),,
,,,,,,,,,,,,,,,,,,,,
,Manufacturing PMI (deviations from 50),Industrial production,World trade volumes,,,,Advanced economies,Emerging market economies,,,Advanced economies,Emerging market economies,,,Advanced Economies,Advanced Economies,,,Emerging market and developing economies,Emerging market and developing economies
,3.911769337,10.23774469,19.0160773,,,,3.696515057,4.694957236,,,8.537501766,12.28296126,,,April 2016 WEO,October 2016 WEO,,,April 2016 WEO,October 2016 WEO
,4.5048462,9.566556481,15.82746352,,,,4.332833834,5.121715692,,,8.127516519,11.29457243,,,,,,,,
,5.450612806,10.63921258,12.90345886,,,,5.455882076,5.432359905,,,10.29401855,11.06131231,,2010,3.608897355,3.662561534,,2010,7.913923747,7.957068535
,6.077382153,10.45081744,12.83213349,,,,6.369176028,5.066599865,,,9.779674005,11.22196287,,,2.938615003,2.953817955,,,7.766644091,7.776388627
,6.462602605,10.83082821,14.01714492,,,,6.983849597,4.656988186,,,11.08909932,10.53355885,,,,,,,,
,5.95614816,9.254713335,16.00349634,,,,6.601264263,3.721447612,,,9.701693686,8.739849141,,2011,1.127320402,1.067521017,,2011,6.810891446,6.728957096
,5.41029337,7.514392135,16.3496953,,,,6.143069446,2.871936183,,,8.725212149,6.144559895,,,1.772829134,1.725314118,,,6.052269546,5.983968614
2010,4.956497613,5.077195732,11.57020787,,,2010,5.657435383,2.528429227,,2010,4.790998804,5.382481842,,,,,,,,
,4.47531035,4.827228328,5.880730267,,,,5.026868378,2.564697641,,,3.914489741,5.852950997,,2012,1.396862715,1.424175062,,2012,5.162581885,5.210426531
,4.279716543,5.404062717,4.505024573,,,,4.607384143,3.13802794,,,3.086454163,8.071215159,,,0.207579483,0.227145185,,,5.039336385,5.198069515
,4.381864374,6.686731228,6.726601862,,,,4.565932102,3.731708263,,,4.373857257,9.341232491,,,,,,,,
,5.05514394,7.597215214,10.59245715,,,,5.254945152,4.337347793,,,4.4334376,11.25254903,,2013,1.067219228,1.206909512,,2013,5.282780466,5.160599494
,5.677529625,8.123926187,10.89470441,,,,6.000472527,4.579837299,,,5.405387714,11.2265366,,,2.2583784,2.254008518,,,5.2111652,5.426645592
,6.365617085,7.789696253,7.844030561,,,,6.943082739,4.460958821,,,4.926595494,11.03324851,,,,,,,,
,6.371414587,6.115376886,5.808685634,,,,7.017816003,4.280299628,,,1.933340513,10.81805927,,2014,1.500742017,1.504733802,,2014,4.765621094,4.599397167
,6.03664442,3.133758356,1.088801113,,,,6.7911816,3.638730642,,,-2.116046961,9.058768357,,,2.100122743,2.313786004,,,4.141320148,4.274499898
,4.757843413,1.718738035,0.738260605,,,,5.327565606,2.975389587,,,-3.809522771,7.923890887,,,,,,,,
,3.846089312,1.738550869,-1.593479932,,,,4.418467532,2.081473758,,,-1.465858356,5.213648228,,2015,1.905421731,2.289426397,,2015,4.386548383,4.274053491
,2.449718826,3.973248146,1.542739721,,,,2.831314751,1.273276256,,,2.923574985,5.053455212,,,1.771572054,1.606425252,,,3.694104259,4.158909349
