Figure 1.6.  Advanced Economies: Monetary and Financial Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Policy Rate Expectations,,,,,,,,,3. Key Interest Rates,,,,,,,4. Central Bank Total Assets4 ,,,,,,5. Equity Markets,,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,, (Percent; dashed lines are from the April 2016 WEO),,,,,,,,,,,,,,,,    (Percent of 2008 GDP),,,,,,"    (Index, 2007 = 100; national currency)",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,   ,,,,,,,,,,,
,"Sep. 16, 2013","Sep. 16, 2014","Sep. 16, 2015","Sep. 16, 2016",,,,Today,,,Apr. 2016 WEO,,,,,,Japan,United States,United States 30 Year Fixed Mortgage,Germany,,,,ECB,Federal Reserve,Bank of Japan,,,,Euro area,United States,Emerging Market and Developing Economies,Japan,,,,Germany,Italy,Japan,U.S.
2013M1,,,,,,,,United States,Euro area,United Kingdom,United States,Euro area,United Kingdom,,,1/1/2007,1.685,4.7022,5.75,3.943,,,5/1/2007,9.694045196,,23.05732539,,,,FEI,FEI,FEI,FEI,,,1/1/2007,14.2,17.1,26.1,17.9
2013M2,,,,,,,2015M1,,,,,,,,,1/2/2007,1.685,112:19:29,5.76,3.937,,,12/1/2007,9.466579961,5.816301711,22.5571406,,,2000M01,96.60609019,96.54136544,27.2787578,99.678148,,,2/1/2007,14.4,17.2,26.1,17.9
2013M3,,,,,,,2015M2,,,,,,,,,1/3/2007,1.685,4.6582,5.73,3.954,,,19/01/2007,9.482081088,5.848356173,22.74294832,,,2000M02,104.1557026,94.05524424,27.17780717,102.928295,,,3/1/2007,14.4,17.2,26.1,17.9
2013M4,,,,,,,2015M3,,,,,,,,,1/4/2007,1.725,4.6024,5.7,3.933,,,26/01/2007,9.529882537,5.792332203,22.87347131,,,2000M03,108.5421251,97.66739103,27.54525797,99.90754372,,,4/1/2007,14.4,17.1,26.3,17.9
2013M5,,,,,,,2015M4,,,,,,,,,1/5/2007,1.719,15:27,5.71,3.982,,,2/2/2007,9.366985496,5.887469681,22.87347131,,,2000M04,102.9722051,98.96371175,26.70615976,99.91758695,,,5/1/2007,14.2,17.1,26,17.8
2013M6,,,,,,,2015M5,,,,,,,,,1/8/2007,1.72,4.6522,5.69,3.973,,,9/2/2007,9.234084703,5.815391305,23.14186689,,,2000M05,103.006024,96.06014663,25.20455928,95.90243781,,,8/1/2007,12.9,17,26,17.8
2013M7,,,,,,,2015M6,,,,,,,,,1/9/2007,1.74,4.6542,5.69,4.004,,,16/02/2007,9.330325819,5.897606446,22.91085596,,,2000M06,104.3779273,99.00460327,26.85191325,94.16838769,,,9/1/2007,12.9,17.1,26.2,17.8
2013M8,,,,,,,2015M7,,,,,,,,,1/10/2007,1.76,16:25,5.71,4.021,,,23/02/2007,9.501595415,5.916419249,23.48659229,,,2000M07,104.153759,99.75246848,26.03527297,93.36970584,,,10/1/2007,12.9,17,25.8,17.9
2013M9,0.09,,,,,,2015M8,,,,,,,,,1/11/2007,1.74,4.7305,5.75,4.014,,,2/3/2007,9.478630383,5.966593517,23.48659229,,,2000M08,103.2243125,100.5959789,26.42013829,89.78980767,,,11/1/2007,14.3,17.2,25.7,18
