Figure 4.4.  Dynamic Responses of Recipient Countries� Output to Fiscal Shocks,,,,,,,,,,,,,
"(Impact on output level, percent; quarters on x-axis)",,,,,,,,,,,,,
 ,,,,,,,,,,,,,
1. Overall Fiscal Shock,,,,,2. Spending Shock,,,,,3. Tax Shock,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc
0,0.036825013,0.067517393,0.00613263,,0,0.04262623,0.106056528,-0.020804072,,0,-0.030467399,0.002676433,-0.063611228
1,0.078176921,0.121635371,0.034718469,,1,0.118316381,0.211620748,0.025012021,,1,-0.057590591,-0.009508161,-0.10567302
2,0.084680693,0.144649794,0.024711597,,2,0.141467695,0.262364654,0.020570728,,2,-0.0612413,0.001625172,-0.124107773
3,0.107713266,0.172418096,0.043008439,,3,0.227534681,0.360686586,0.094382792,,3,-0.063491595,0.008331778,-0.135314966
4,0.101843701,0.173859085,0.029828316,,4,0.241342916,0.387064968,0.095620855,,4,-0.048500554,0.034641326,-0.131642437
5,0.10308812,0.180825138,0.025351106,,5,0.203545984,0.359209814,0.047882171,,5,-0.060273588,0.030753595,-0.151300775
6,0.09024167,0.173249201,0.007234146,,6,0.200832101,0.369621428,0.03204276,,6,-0.036248528,0.06231825,-0.134815307
7,0.077204036,0.165946805,-0.011538724,,7,0.202138429,0.380952475,0.023324372,,7,-0.016321429,0.088539843,-0.121182705
8,0.073457495,0.172081085,-0.025166087,,8,0.199060293,0.39632255,0.001798044,,8,-0.008909426,0.103384905,-0.121203753
