Figure 1.17. Geopolitical Risk Index,,
(Index),,
,,
,,
,GPR,
2000M1,43.13,
2000M2,35.37,
2000M3,57.12,
2000M4,39.26,
2000M5,38.46,
2000M6,48.02,
2000M7,35.51,
2000M8,29.24,
2000M9,36.33,
2000M10,57.21,
2000M11,28.05,
2000M12,33.09,
2001M1,37.53,
2001M2,54.29,
2001M3,39.36,
2001M4,43.89,
2001M5,35.26,
2001M6,45.75,
2001M7,36.07,
2001M8,34.06,
2001M9,322.3,11-Sep
2001M10,364.94,
2001M11,197.65,
2001M12,168.18,
2002M1,125.95,
2002M2,109.63,
2002M3,126.21,
2002M4,122.65,
2002M5,155.46,
2002M6,177.96,
2002M7,106.3,
2002M8,138.92,
2002M9,313.67,
2002M10,270.5,
2002M11,221,
2002M12,220.57,
2003M1,332.15,
2003M2,508.09,
2003M3,523.03,
2003M4,244.26,Iraq invasion
2003M5,136.74,
2003M6,105.36,
2003M7,85.7,
2003M8,99.74,
2003M9,88.16,
2003M10,79.57,
2003M11,78.11,
2003M12,122.23,
2004M1,94.56,
2004M2,75.81,
2004M3,127.18,Madrid bombing
2004M4,157.18,
2004M5,103.5,
2004M6,101.86,
2004M7,113.11,
2004M8,147.66,
2004M9,118.66,
2004M10,96.09,
2004M11,85.03,
2004M12,77.68,
2005M1,67.46,
2005M2,75.85,
2005M3,61.32,
2005M4,57.42,
2005M5,50.43,
2005M6,56.84,
2005M7,127.47,London bombing
2005M8,73.49,
2005M9,57.77,
2005M10,69.14,
2005M11,76.67,
2005M12,62.97,
2006M1,68.13,
2006M2,67.82,
2006M3,63.83,
2006M4,75.52,
2006M5,70.66,
2006M6,85.54,
2006M7,138.73,
2006M8,169.98,Iran nuclear tensions
2006M9,92.2,
2006M10,96.95,
2006M11,66.95,
2006M12,66.13,
2007M1,84.56,
2007M2,81.08,
2007M3,65.55,
2007M4,68.15,
2007M5,91.61,
2007M6,68.68,
2007M7,117.63,
2007M8,61.77,
2007M9,49.66,
2007M10,94.06,
2007M11,69.58,
2007M12,74.09,
2008M1,67.46,
2008M2,71.72,
2008M3,63.78,
2008M4,51.55,
2008M5,44.91,
2008M6,70.61,
2008M7,68.68,
2008M8,90.5,
2008M9,66.46,
2008M10,56.14,
2008M11,59.41,
2008M12,71.79,
2009M1,75.2,
2009M2,44.85,
2009M3,61.85,
2009M4,67.24,
2009M5,58.2,
2009M6,42.71,
2009M7,63.56,
2009M8,57.28,
2009M9,66.03,
2009M10,62.54,
2009M11,55.25,
2009M12,86.3,
2010M1,100.24,
2010M2,66.63,
2010M3,45.64,
2010M4,56.22,
2010M5,61.86,
2010M6,56.59,
2010M7,56.63,
2010M8,44.94,
2010M9,70.93,
2010M10,71.45,
2010M11,79.01,
2010M12,75.48,
2011M1,54.16,
2011M2,67.05,
2011M3,115.6,Arab Spring: Syrian and Libyan wars
2011M4,61.55,
2011M5,74.42,
2011M6,60.24,
2011M7,43.66,
2011M8,43.06,
2011M9,50.43,
2011M10,51.2,
2011M11,65.92,
2011M12,45.51,
2012M1,56.91,
2012M2,69.79,
2012M3,74.6,
2012M4,59.41,
2012M5,55.25,
2012M6,44.08,
2012M7,54.07,
2012M8,48.16,
2012M9,63.16,
2012M10,67.79,
2012M11,56.01,
2012M12,51.86,
2013M1,82.31,
2013M2,66.21,
2013M3,81.98,
2013M4,110.26,
2013M5,70.44,
2013M6,68.49,
2013M7,41.88,
2013M8,97.35,
2013M9,142.74,Syrian civil war escalation
2013M10,60,
2013M11,57.79,
2013M12,61.92,
2014M1,62.86,
2014M2,61.05,
2014M3,144.13,Russian annexation of Crimea
2014M4,84.44,
2014M5,76.66,
2014M6,106.21,
2014M7,141.72,
2014M8,191.69,
2014M9,225.49,
2014M10,136.72,
2014M11,100.27,
2014M12,95.54,
2015M1,138.02,ISIS escalation
2015M2,126.16,
2015M3,100.18,
2015M4,106.08,
2015M5,85.79,
2015M6,81.16,
2015M7,108.13,
2015M8,90.91,
2015M9,74.95,
2015M10,84.86,
2015M11,251.18,Paris attacks
2015M12,178.74,
2016M1,147.16,
2016M2,93.71,
2016M3,104.08,
2016M4,94.75,
2016M5,90.33,
2016M6,129.17,
2016M7,136.56,
2016M8,109.47,
2016M9,96.81,
2016M10,85.55,
2016M11,108.9,
2016M12,120.81,
2017M1,122.72,
2017M2,127.21,
2017M3,130.14,
2017M4,178.18,
2017M5,167.36,
2017M6,137.71,
2017M7,96.56,
2017M8,189.55,
