Figure 2.5.  Europe: Average Projected Real GDP Growth during 2011�12,
(Percent),
,
Country,Average 2011�12
Albania,3.5
Austria,2.35
Belgium,1.827822594
Bosnia & Herzegovina,3.1
Bulgaria,3.25
Croatia,1.515775408
Cyprus,1.949951017
Czech Republic,2.299710196
Denmark,2.021358885
Estonia,3.499486591
Finland,2.803515872
France,1.715641405
Germany,2.316461597
Greece,-0.979923784
Hungary,2.793915457
Iceland,2.600474324
Ireland,1.227651767
Italy,1.178065776
Kosovo,5.35
Latvia,3.676488737
Lithuania,4.166571108
Luxembourg,3.076532975
"Macedonia, FYR",3.325478971
Malta,2.348189276
"Montenegro, Rep. of",2.739720777
Netherlands,1.500164839
Norway,2.691512588
Poland,3.722105234
Portugal,-0.993750741
Romania,2.914415501
"Serbia, Republic of",3.999650588
Slovak Republic,3.975
Slovenia,2.193358959
Spain,1.221241979
Sweden,3.668675946
Switzerland,2.081803495
Turkey,4.54
United Kingdom,1.994330388
