Figure 2.4.  United States: Gaining Traction,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1 (Contribution to Growth),,,,,,,Panel 2 (Impact of December Fiscal Package),,,Panel 3 (Output Gap),,,Panel 4,Labor Market,,,Panel 5 (Housing Market),,,,,,Panel 6 (Fiscal Balance and Debt),,
(annualized quarterly percent change),,,,,,,(percentage point difference in annualized quarterly growth),,,(percent of potential GDP),,,,,,,(price indices = 100 in 2002:M1; housing starts in thousands of units),,,,,,(percent of GDP),,
,GDP growth,Consumption,Fixed investment,Change in inventories,Net exports,,,Impact of December fiscal package,,,Output gap,,,"Change in employment (thousands,left scale)",Unemployment rate (right scale) ,,,NAR,Case-Shiller Composite 20,FHFA,"Housing Starts, thousands of units",,,Net lending/borrowing (left scale),Gross public debt (right scale)
2007Q1,0.878791446,1.567075655,-0.165925658,-0.445541118,-0.04609046,,2011Q1,1.855024,,2004,-0.504150824,,2007M1,203,4.6,,2007M1,132.4683544,167.6972812,142.7031881,1409,,2004,-4.385650186,61.42073266
2007Q2,3.241284397,1.500021882,0.816506757,0.8536207,0.006185657,,2011Q2,0.593907,,2005,0.009011539,,2007M2,88,4.5,,2007M2,134.4303797,167.0838859,142.5556482,1480,,2005,-3.187862364,61.65412088
2007Q3,2.274703648,1.825266233,-0.158984664,-0.269050969,0.904989623,,2011Q3,0.319603,,2006,0.265321811,,2007M3,218,4.4,,2007M3,136.835443,166.619695,143.1971262,1495,,2006,-2.036245445,61.12212733
2007Q4,2.894830683,1.157932273,-0.728278456,-0.716089695,3.236115984,,2011Q4,0.140641,,2007,0.034567578,,2007M4,79,4.5,,2007M4,138.7974684,166.2301061,143.2997627,1490,,2007,-2.738390533,62.1589128
2008Q1,-0.725372848,-0.16417904,-0.949253357,-0.620895278,0.910447402,,2012Q1,-1.230713,,2008,-1.820625277,,2007M5,141,4.4,,2007M5,140.443038,165.8819629,142.7545064,1415,,2008,-6.477375892,71.22189842
2008Q2,0.595062035,0.207370103,-0.222396922,-0.372665113,1.084936337,,2012Q2,-0.508426,,2009,-5.986941941,,2007M6,67,4.6,,2007M6,145.0632911,165.3183024,142.5171595,1448,,2009,-12.66894019,84.57698641
2008Q3,-3.995878292,-1.613096255,-1.725157787,-0.200531162,-0.619287411,,2012Q3,-0.287858,,2010,-4.764010578,,2007M7,-49,4.7,,2007M7,144.6202532,164.7214854,141.9013407,1354,,2010,-10.58562409,91.55173027
2008Q4,-6.772151063,-1.847754011,-4.143448388,-1.971527007,1.093328131,,2012Q4,-0.115264,,2011,-3.697459547,,2007M8,-26,4.6,,2007M8,141.5822785,163.6024536,141.7538008,1330,,2011,-10.7934756,99.51936285
2009Q1,-4.867855474,-0.619435364,-6.061401663,-0.951815316,2.674147793,,,,,2012,-2.686325646,,2007M9,69,4.7,,2007M9,132.0253165,162.2098806,141.3432549,1183,,2012,-7.534353843,102.9027103
2009Q2,-0.702597055,-0.279795288,-1.001045362,-1.11918115,1.467370841,,,,,,,,2007M10,91,4.7,,2007M10,129.6202532,159.9635279,140.4772596,1264,,2013,-5.722408868,105.5973829
2009Q3,1.595721541,1.532897859,0.288988941,1.05543787,-1.532897859,,,,,,,,2007M11,127,4.7,,2007M11,131.2025316,156.6147215,139.6048496,1197,,2014,-5.211183186,107.5339023
2009Q4,5.011912968,0.586096017,-0.373834216,2.89879922,1.923028553,,,,,,,,2007M12,84,5,,2007M12,129.7468354,153.323939,139.3867471,1037,,2015,-5.512698546,109.3927027
2010Q1,3.731892014,1.298997471,0.093453055,2.517002293,-0.258553453,,,,,,,,2008M1,13,5,,2008M1,124.8101266,149.7679045,138.0011547,1084,,2016,-5.996100863,111.9113512
2010Q2,1.718888398,1.964006174,2.54616089,0.756801131,-3.388753242,,,,,,,,2008M2,-83,4.8,,2008M2,122.5316456,145.8554377,137.8343704,1103,,,,
2010Q3,2.558499668,2.126982379,0.547812728,1.609773714,-1.713827529,,,,,,,,2008M3,-72,5.1,,2008M3,125.0632911,142.7387268,136.9940343,1005,,,,
2010Q4,3.114386795,2.450065541,0.880682763,-3.205807151,3.2698014,,,,,,,,2008M4,-185,4.9,,2008M4,126.3291139,140.8985411,135.8008852,1013,,,,
