Figure 3.2.  Share of Countries with Low Inflation,,,,
(Percent),,,,
,,,,
,Below zero,Below 1 percent,Below 2 percent,Below target
1990,7.84314,11.7647,15.6863,0.98039
1991,3.92157,4.90196,8.82353,25.4902
1992,8.03571,10.7143,15.1786,36.6071
1993,7.01754,9.64912,17.5439,40.3509
1994,0.86957,4.34783,13.913,33.913
1995,0.86207,1.72414,11.2069,23.2759
1996,0,4.31034,14.6552,31.8966
1997,3.44828,6.03448,25.8621,45.6897
1998,4.2735,15.3846,26.4957,42.735
1999,11.0169,23.7288,33.8983,62.7119
2000,9.16667,16.6667,26.6667,46.6667
2001,5.83333,10,24.1667,34.1667
2002,7.43802,17.3554,32.2314,50.4132
2003,9.09091,15.7025,31.405,52.0661
2004,5.78512,14.0496,27.2727,42.9752
2005,1.65289,7.43802,18.1818,36.3636
2006,0,3.30579,13.2231,23.1405
2007,2.47934,8.26446,18.1818,31.405
2008,0,0,0.82645,1.65289
2009,13.2231,29.7521,38.843,65.2893
2010,4.95868,9.09091,28.0992,57.0248
2011,0.82645,2.47934,9.91736,22.314
2012,2.47934,5.78512,14.876,39.6694
2013,5.78512,19.8347,37.1901,64.4628
2014,13.2231,32.2314,45.4545,76.8595
2015,18.1818,38.843,51.2397,85.124
