"Annex Figure 3.4.3.  Correlation of Manufacturing Slack in China, Japan, and the United States with Import Price Contribution to Inflation in Other Economies",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Advanced Economies,,,,,,Emerging Market Economies,,,,
,,,,,,,,,,
Panel 1.,,,,,,Panel 2.,,,,
,Mean,25th percentile,75th percentile,Median,,,Mean,25th percentile,75th percentile,Median
China slack1,-0.095,-0.172,-0.008,-0.086,,China slack1,-0.05191,-0.10518,0.010694,-0.05783
China slack2,-0.093,-0.164,-0.004,-0.078,,China slack2,-0.06983,-0.15209,-0.00189,-0.0655
China slack3,-0.036,-0.075,0.027,-0.015,,China slack3,-0.06983,-0.15209,-0.00189,-0.0655
,,,,,,,,,,
Panel 3.,,,,,,Panel 4.,,,,
,Mean,25th percentile,75th percentile,Median,,,Mean,25th percentile,75th percentile,Median
Japan slack1,-0.02133,-0.02721,-0.00292,-0.01739,,Japan slack1,0.009359,-0.01039,0.013901,-0.00302
Japan slack2,-0.03985,-0.0634,-0.00568,-0.04591,,Japan slack2,-0.00123,-0.04395,0.034904,0.003884
Japan slack3,-0.03985,-0.0634,-0.00568,-0.04591,,Japan slack3,-0.00123,-0.04395,0.034904,0.003884
,,,,,,,,,,
Panel 5.,,,,,,Panel 6.,,,,
,Mean,25th percentile,75th percentile,Median,,,Mean,25th percentile,75th percentile,Median
U.S.slack1,-0.02148,-0.03931,0.003294,-0.00968,,U.S.slack1,0.022659,-0.01843,0.023547,-0.00046
U.S.slack2,0.060594,0.00249,0.104811,0.04116,,U.S.slack2,0.033109,-0.03463,0.105524,-0.01787
U.S.slack3,0.060594,0.00249,0.104811,0.04116,,U.S.slack3,0.033109,-0.03463,0.105524,-0.01787
