Figure 3.3. Medium-Term Inflation Expectations and Oil Prices,,,,,,
(Percent),,,,,,
,,,,,,
Panel 1. United States,,,,Panel 2. Euro Area,,
,Medium-term inflation expectations,"Change in oil prices, right scale",,,Medium-term inflation expectations,"Change in oil prices, right scale"
2013M1,3.069722,-1.68653,,2013M1,2.274696,-1.68653
2013M2,3.05459,-4.60218,,2013M2,2.345105,-4.60218
2013M3,3.022895,-12.4291,,2013M3,2.282886,-12.4291
2013M4,2.954864,-12.945,,2013M4,2.276945,-12.945
2013M5,2.8878,-3.55221,,2013M5,2.27647,-3.55221
2013M6,2.77244,11.77359,,2013M6,2.22957,11.77359
2013M7,2.840157,11.11332,,2013M7,2.245196,11.11332
2013M8,2.912109,4.849578,,2013M8,2.246973,4.849578
2013M9,2.814376,4.782354,,2013M9,2.24089,4.782354
2013M10,2.892691,4.212722,,2013M10,2.249074,4.212722
2013M11,2.872495,2.793869,,2013M11,2.178167,2.793869
2013M12,2.881009,5.410912,,2013M12,2.186423,5.410912
2014M1,2.902848,-2.4156,,2014M1,2.18763,-2.4156
2014M2,2.83326,-1.05501,,2014M2,2.14233,-1.05501
2014M3,2.829395,2.777728,,2014M3,2.097795,2.777728
2014M4,2.801555,7.778333,,2014M4,2.093968,7.778333
2014M5,2.7707,7.046143,,2014M5,2.062968,7.046143
2014M6,2.815524,9.155626,,2014M6,2.106181,9.155626
2014M7,2.869696,-1.08009,,2014M7,2.105117,-1.08009
2014M8,2.82171,-8.83041,,2014M8,2.017443,-8.83041
2014M9,2.725382,-12.5036,,2014M9,1.966309,-12.5036
2014M10,2.617839,-18.2445,,2014M10,1.840217,-18.2445
2014M11,2.53503,-23.6512,,2014M11,1.83025,-23.6512
2014M12,2.408743,-41.8505,,2014M12,1.731087,-41.8505
2015M1,2.200473,-52.5982,,2015M1,1.590773,-52.5982
2015M2,2.22093,-48.1433,,2015M2,1.5923,-48.1433
2015M3,2.219377,-50.1993,,2015M3,1.696341,-50.1993
2015M4,2.255318,-45.9219,,2015M4,1.6784,-45.9219
2015M5,2.276714,-41.504,,2015M5,1.782395,-41.504
2015M6,2.350409,-43.738,,2015M6,1.794295,-43.738
2015M7,2.361235,-49.027,,2015M7,1.803978,-49.027
2015M8,2.200214,-54.6869,,2015M8,1.681405,-54.6869
2015M9,2.133568,-51.3776,,2015M9,1.665432,-51.3776
2015M10,2.106909,-45.057,,2015M10,1.663386,-45.057
2015M11,2.186276,-43.5125,,2015M11,1.74351,-43.5125
2015M12,2.166639,-38.1812,,2015M12,1.695583,-38.1812
2016M1,2.028552,-34.9013,,2016M1,1.595143,-34.9013
2016M2,1.886414,-41.5114,,2016M2,1.449167,-41.5114
2016M3,2.009974,-25.8076,,2016M3,1.4497,-25.8076
2016M4,2.070981,-26.7474,,2016M4,1.415495,-26.7474
2016M5,2.064407,-25.7326,,2016M5,1.473036,-25.7326
