Figure 3.5.  Consumer Price Inflation ,,,,,,,,
(Percent),,,,,,,,
,,,,,,,,
Panel 1. Advanced Eonomies,,,,,Panel 2. Emerging Market Economies,,,
,1st quartile,Median,3rd quartile,,,1st quartile,Median,3rd quartile
2000,1.75,2.71,3.56,,2000,3.3,7.04,11.82
2001,2.2,2.65,4.15,,2001,1.92,6,9.74
2002,1.58,2.17,3.54,,2002,1.88,5.13,9.82
2003,1.29,2.2,2.84,,2003,2.15,4.6,9.31
2004,1.3,2.28,3.02,,2004,3.22,4.74,7.19
2005,1.74,2.19,2.85,,2005,3.05,4.37,8.34
2006,1.87,2.34,3.33,,2006,3.56,4.65,7.82
2007,1.69,2.29,2.86,,2007,3.47,5.29,8.14
2008,3.21,3.93,4.61,,2008,5.87,8.49,11.58
2009,0.08,0.9,1.98,,2009,2.23,4.55,6.49
2010,1.34,1.78,2.71,,2010,3.22,4.55,6.92
2011,2.43,3.26,4.01,,2011,3.67,4.86,8.05
2012,1.71,2.42,2.96,,2012,3.01,3.84,5.47
2013,0.89,1.42,2.12,,2013,2.08,3.65,6.26
2014,0.24,0.59,1.32,,2014,1.97,3.42,6.35
2015,-0.2,0.13,0.64,,2015,1.12,3.53,6.41
2016,-0.51,-0.1,0.49,,2016,0.61,2.24,5.08
,,,,,,,,
Panel 3. Euro Area,,,,,Panel 4. Emerging Asia,,,
,1st quartile,Median,3rd quartile,,,1st quartile,Median,3rd quartile
2000,2.34,2.8,3.69,,2000,1.56,2.69,3.81
2001,2.32,2.67,4.39,,2001,1.47,2.97,5.13
2002,1.94,2.61,3.25,,2002,0.97,2.26,3.66
2003,1.39,2.53,2.91,,2003,1.35,2.04,3.46
2004,1.86,2.33,2.99,,2004,3.03,3.87,4.57
2005,2.11,2.5,3.07,,2005,3.28,4.28,6.08
2006,1.89,2.68,3.17,,2006,3.88,5.06,5.67
2007,1.9,2.42,2.86,,2007,2.41,3.87,5.65
2008,3.16,3.95,4.47,,2008,5.57,7.04,8.94
2009,0.01,0.4,1.47,,2009,-0.38,2.4,4.84
2010,1.15,1.69,1.93,,2010,3.28,3.54,4.8
2011,2.48,3.32,3.67,,2011,4.04,5.03,5.39
2012,2.29,2.63,2.96,,2012,2.74,3.09,3.78
2013,0.99,1.41,1.77,,2013,2.29,2.78,5.54
2014,0.18,0.32,0.96,,2014,2.28,3.66,5.49
2015,-0.34,0.07,0.27,,2015,1.42,1.77,4.23
2016,-0.81,-0.2,0.16,,2016,0.99,1.7,2.34
,,,,,,,,
Panel 5. Other Advanced Economies,,,,,Panel 6. Other Emerging Market Economies,,,
,1st quartile,Median,3rd quartile,,,1st quartile,Median,3rd quartile
2000,1.32,2.64,3.23,,2000,3.84,9.49,16.21
2001,1.18,2.63,3.54,,2001,2.71,7.1,11.26
2002,1.26,1.93,2.71,,2002,2.45,5.53,11.66
2003,0.65,2.06,2.41,,2003,2.46,5.54,13.61
2004,0.91,1.67,2.49,,2004,3.4,6.03,8.48
2005,1.25,1.84,2.71,,2005,3.12,4.62,8.66
2006,1.71,2.24,2.88,,2006,3.45,4.48,8.32
2007,1.21,2.13,2.46,,2007,4.08,5.84,8.81
2008,3.38,3.81,4.63,,2008,6.07,8.65,11.89
2009,0.45,1.77,2.18,,2009,3.06,5.02,6.92
2010,1.7,2.31,2.84,,2010,3.16,4.86,7.06
2011,1.65,3.14,4.01,,2011,3.5,4.74,8.24
2012,1,1.71,2.6,,2012,3.21,4.31,5.59
2013,0.86,1.42,2.25,,2013,1.95,3.9,6.11
2014,0.52,1.27,1.97,,2014,1.48,3.42,6.62
2015,0.08,0.45,0.95,,2015,0.84,3.97,7.67
2016,-0.15,0.39,0.74,,2016,0.32,2.97,5.95
