"Figure 3.1.1.  Nonmanufacturing Value-Added Content in Gross Manufacturing Output, 1995�2011",,
(Percent),,
,,
year,Spending,Value added
1995,23.5076,42.5273
1996,23.2838,43.0019
1997,23.3379,43.1022
1998,22.6248,42.9573
1999,22.4089,42.9547
2000,22.5083,43.6274
2001,21.6,44.6495
2002,21.1177,44.3191
2003,21.0518,44.6952
2004,21.162,44.8255
2005,21.1986,45.5205
2006,21.3392,45.8335
2007,21.5668,46.4381
2008,21.5006,47.9754
2009,19.9527,47.6888
2010,21.0039,47.2954
2011,21.4045,47.3912
