Figure 3.6.  The Big Switch: Oil Share in the Electric Power Sector,
,
,
,
1960,7.09847
1961,7.74277
1962,8.20703
1963,8.6438
1964,10.48807
1965,10.94825
1966,11.72014
1967,12.81554
1968,13.89129
1969,16.78745
1970,19.49849
1971,21.43361
1972,23.62112
1973,25.18684
1974,23.62773
1975,22.11518
1976,22.79295
1977,22.23103
1978,21.87782
1979,19.69367
1980,17.29246
1981,15.38917
1982,13.32138
1983,12.09611
1984,10.90681
1985,8.97059
1986,9.12991
1987,8.66606
1988,9.09205
1989,9.66162
1990,8.97943
1991,8.82751
1992,8.873
1993,8.05857
1994,8.38349
1995,7.48473
1996,7.20631
1997,6.94061
1998,6.91654
1999,6.4342
2000,5.94477
2001,5.73762
2002,5.48529
2003,5.42615
2004,5.1625
2005,5.02288
2006,3.91937
2007,4.07442
2008,3.51941
2009,3.01032
