Figure 3.6.1.  Effectiveness of Mitigation Policies in China,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1: CO2 Reduction in 2030 below Business as Usual,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,
Scenario,Reductions under modest policy,,,,,,,,,,,,,,,
Carbon Tax,29.95,,,,,,,,,,,,,,,
Coal Excise,28.4,,,,,,,,,,,,,,,
ETS,17.32,,,,,,,,,,,,,,,
Electricity Excise,3.64,,,,,,,,,,,,,,,
Renewable Subsidy,1.29,,,,,,,,,,,,,,,
Reducing CO2 Intensity: Power,11.39,,,,,,,,,,,,,,,
Energy Efficiency: Electricity,1.6,,,,,,,,,,,,,,,
Road Fuel Tax,0.68,,,,,,,,,,,,,,,
Energy Efficiency: Vehicles,0.06,,,,,,,,,,,,,,,
Energy Efficiency: Buildings/Industry,1.62,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 2: Reduction in Air Pollution Deaths,,,,,,,,,,,,,,,,
(Millions),,,,,,,,,,,,,,,,
,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030
ETS,0,0,0.030974901,0.086815231,0.163273249,0.256947415,0.368587305,0.495842393,0.637203491,0.791323857,0.956981408,1.133050255,1.318478939,1.512273634,1.713485065,1.921198265
Difference between coal excise and ETS,0,0,0.024674932,0.069249156,0.130787399,0.207112772,0.299992931,0.408145884,0.531088896,0.668473312,0.820052808,0.985660098,1.165189446,1.358583273,1.565821682,1.786914143
Difference between carbon tax and coal excise,0,0,0.000352698,0.001047833,0.002083992,0.00346643,0.00518884,0.007244708,0.009638618,0.012376678,0.015466243,0.018915697,0.022734274,0.026931914,0.031519132,0.036506906
