"Annex Figure 2.2.3.  Changes in Labor Force Participation Rates of Prime-Age Men and Women, 1985�2016",,
(Percentage points),,
,,
ISO code,Change in participation rate for prime-age men,Change in participation rate for prime-age women
AUS,-3.28,19.58
BEL,-3.6,22.7
CAN,-2.49,13.55
DEU,-2.7,23.4
DNK,-2.7,-0.7
ESP,-1.85,47.71
FIN,-1.37,-1.95
FRA,-3.6,14.3
GBR,-3.3,12.4
GRC,-1.6,29.9
HKG,-3.45,20.1
IRL,-5,36.4
ISR,-3.07,23.3
ITA,-7,20.3
JPN,-1.16,15.91
KOR,-2.4,17.6
LUX,-1.8,37.9
NLD,-1,36.8
NOR,-6.95,7.36
PRT,-2.08,25.37
SWE,-2.26,-1.08
USA,-5.39,4.69
